"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486814904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486814904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168915
"http://webisa.webdatacommons.org/prov/486814904","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/486814904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486814904","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/486814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72564470"
"http://webisa.webdatacommons.org/prov/486814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238610717"
"http://webisa.webdatacommons.org/prov/486814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80737985"
"http://webisa.webdatacommons.org/prov/486814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164746648"
"http://webisa.webdatacommons.org/prov/486814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258170930"
"http://webisa.webdatacommons.org/prov/486814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308568807"
"http://webisa.webdatacommons.org/prov/486814904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486814904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/486814904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/486814904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
