"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137077492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261324
"http://webisa.webdatacommons.org/prov/137077492","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/137077492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137077492","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28803081"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286376323"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356521396"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32053260"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286487834"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257663742"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286430825"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286452447"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419660405"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286315465"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286515150"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259269316"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68441736"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18488905"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135959382"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290605060"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351521158"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286318419"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286383083"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388357557"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137077492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
