"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508815304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298824
"http://webisa.webdatacommons.org/prov/508815304","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/508815304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508815304","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16504283"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204024468"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52246649"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456569366"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456347061"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456575861"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456582580"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140324430"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456357315"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456594349"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456600957"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456388689"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456611726"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456400547"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112799464"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456402711"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370363441"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456516628"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373504856"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456554256"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456561337"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456568056"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456450021"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456453905"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456485990"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456493552"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456495630"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456652511"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58836620"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456420570"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456441316"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456692235"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456697119"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456446115"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94265840"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456447372"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456448001"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456448561"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308672809"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308675374"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308687379"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308689037"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308698468"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308721808"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308729445"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308530841"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308532366"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77086419"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308630619"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431421444"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77091291"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392747226"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77096281"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169373742"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77103007"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77112947"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77113439"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308805173"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77072536"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77072896"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308827062"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77076213"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77076307"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308832147"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77081020"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51940709"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77113691"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77113908"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77116075"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77131895"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77134117"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77141277"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76973764"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76974693"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76979314"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76980398"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289780078"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76981812"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76985785"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308450302"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76990396"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82929929"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76946002"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308488267"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76953516"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76955781"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76957768"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241848707"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76958478"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429921036"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76966885"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76967672"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76968108"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77015557"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9452237"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77042155"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77044188"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77045662"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77050266"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77053599"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76991099"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76994655"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76995347"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77000519"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77002826"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77005633"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417684471"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77013843"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148910403"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320153476"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359162551"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/508815304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
