"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459905206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459905206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113943
"http://webisa.webdatacommons.org/prov/459905206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459905206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459905206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459905206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274382634"
"http://webisa.webdatacommons.org/prov/459905206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274296502"
"http://webisa.webdatacommons.org/prov/459905206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405225453"
"http://webisa.webdatacommons.org/prov/459905206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/459905206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
