"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120813949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120813949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286435
"http://webisa.webdatacommons.org/prov/120813949","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120813949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120813949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120813949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358215449"
"http://webisa.webdatacommons.org/prov/120813949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50770590"
"http://webisa.webdatacommons.org/prov/120813949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318299891"
"http://webisa.webdatacommons.org/prov/120813949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27393519"
"http://webisa.webdatacommons.org/prov/120813949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120813949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120813949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
