"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7078387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7078387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596692
"http://webisa.webdatacommons.org/prov/7078387","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7078387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7078387","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7078387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207599106"
"http://webisa.webdatacommons.org/prov/7078387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207607237"
"http://webisa.webdatacommons.org/prov/7078387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285334208"
"http://webisa.webdatacommons.org/prov/7078387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450300617"
"http://webisa.webdatacommons.org/prov/7078387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408392262"
"http://webisa.webdatacommons.org/prov/7078387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7078387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
