"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46334816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417575
"http://webisa.webdatacommons.org/prov/46334816","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/46334816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46334816","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283321225"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445879985"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389038311"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13894421"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51391894"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191522578"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401702613"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181992865"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242089590"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234613354"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302618016"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147499503"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207711639"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351950003"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14213826"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95991044"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18958252"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282077303"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297052170"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96401903"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14148282"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38165289"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/46334816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
