"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165412810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165412810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289456
"http://webisa.webdatacommons.org/prov/165412810","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165412810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165412810","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165412810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90396107"
"http://webisa.webdatacommons.org/prov/165412810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12524781"
"http://webisa.webdatacommons.org/prov/165412810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231348982"
"http://webisa.webdatacommons.org/prov/165412810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210235379"
"http://webisa.webdatacommons.org/prov/165412810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277167120"
"http://webisa.webdatacommons.org/prov/165412810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258759024"
"http://webisa.webdatacommons.org/prov/165412810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165412810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
