"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123460358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123460358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1832
"http://webisa.webdatacommons.org/prov/123460358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123460358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123460358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123460358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117000990"
"http://webisa.webdatacommons.org/prov/123460358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153026170"
"http://webisa.webdatacommons.org/prov/123460358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157462110"
"http://webisa.webdatacommons.org/prov/123460358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123460358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123460358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
