"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288312971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288312971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219802
"http://webisa.webdatacommons.org/prov/288312971","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/288312971","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288312971","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288312971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42069356"
"http://webisa.webdatacommons.org/prov/288312971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231347583"
"http://webisa.webdatacommons.org/prov/288312971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272678070"
"http://webisa.webdatacommons.org/prov/288312971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337899553"
"http://webisa.webdatacommons.org/prov/288312971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187881745"
"http://webisa.webdatacommons.org/prov/288312971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190374776"
"http://webisa.webdatacommons.org/prov/288312971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182328706"
"http://webisa.webdatacommons.org/prov/288312971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442925608"
"http://webisa.webdatacommons.org/prov/288312971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288312971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288312971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288312971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288312971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
