"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146011618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146011618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235676
"http://webisa.webdatacommons.org/prov/146011618","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/146011618","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/146011618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146011618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195684619"
"http://webisa.webdatacommons.org/prov/146011618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200355005"
"http://webisa.webdatacommons.org/prov/146011618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214453895"
"http://webisa.webdatacommons.org/prov/146011618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219877988"
"http://webisa.webdatacommons.org/prov/146011618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407656933"
"http://webisa.webdatacommons.org/prov/146011618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84557858"
"http://webisa.webdatacommons.org/prov/146011618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242046708"
"http://webisa.webdatacommons.org/prov/146011618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146011618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/146011618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/146011618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/146011618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/146011618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
