"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178857872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178857872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491412
"http://webisa.webdatacommons.org/prov/178857872","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178857872","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/178857872","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178857872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343894660"
"http://webisa.webdatacommons.org/prov/178857872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344673289"
"http://webisa.webdatacommons.org/prov/178857872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199044297"
"http://webisa.webdatacommons.org/prov/178857872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79021314"
"http://webisa.webdatacommons.org/prov/178857872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99357775"
"http://webisa.webdatacommons.org/prov/178857872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240602480"
"http://webisa.webdatacommons.org/prov/178857872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270527948"
"http://webisa.webdatacommons.org/prov/178857872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178857872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178857872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/178857872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178857872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
