"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70035576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70035576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196188
"http://webisa.webdatacommons.org/prov/70035576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70035576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70035576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70035576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172515114"
"http://webisa.webdatacommons.org/prov/70035576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453170173"
"http://webisa.webdatacommons.org/prov/70035576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188384737"
"http://webisa.webdatacommons.org/prov/70035576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40025614"
"http://webisa.webdatacommons.org/prov/70035576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70035576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
