"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416342073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131507
"http://webisa.webdatacommons.org/prov/416342073","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/416342073","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/416342073","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105745553"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157031901"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386709967"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98213830"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332682230"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45010154"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406877902"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99792816"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99808459"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25140860"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271184504"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366097177"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203575116"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273397371"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106457427"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109249756"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103807003"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31270940"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333565711"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317446371"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354507343"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106095528"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15919314"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177312416"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108553043"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416342073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
