"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431985049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242086
"http://webisa.webdatacommons.org/prov/431985049","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/431985049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431985049","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324571942"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1470666"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306207285"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158927783"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296220323"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324317775"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156927115"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159179497"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156927116"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156927117"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91458935"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305038672"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131086057"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241271668"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159030261"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137826013"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306320452"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296296616"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288761997"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115549350"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138323147"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448089981"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431985049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
