"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37489875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548865
"http://webisa.webdatacommons.org/prov/37489875","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/37489875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37489875","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392556170"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62548373"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230912934"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157336349"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389064718"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420703531"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416690330"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167258520"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320640152"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232635686"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153818246"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285737385"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377029355"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231067007"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389280146"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324066526"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63360625"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392258992"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96014088"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393396813"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342191367"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169791645"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444325518"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333869800"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44111982"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185798684"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116444230"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389382154"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164411382"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369292877"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342544773"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340187284"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86812488"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39420330"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37489875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
