"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128247035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128247035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254759
"http://webisa.webdatacommons.org/prov/128247035","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128247035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128247035","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128247035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359790427"
"http://webisa.webdatacommons.org/prov/128247035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274627623"
"http://webisa.webdatacommons.org/prov/128247035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405523876"
"http://webisa.webdatacommons.org/prov/128247035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187776828"
"http://webisa.webdatacommons.org/prov/128247035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128247035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
