"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142360056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142360056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419756
"http://webisa.webdatacommons.org/prov/142360056","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142360056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142360056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142360056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192726852"
"http://webisa.webdatacommons.org/prov/142360056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192881970"
"http://webisa.webdatacommons.org/prov/142360056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453495329"
"http://webisa.webdatacommons.org/prov/142360056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193505939"
"http://webisa.webdatacommons.org/prov/142360056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253305677"
"http://webisa.webdatacommons.org/prov/142360056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142360056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
