"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43145979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43145979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445855
"http://webisa.webdatacommons.org/prov/43145979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43145979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43145979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43145979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105944533"
"http://webisa.webdatacommons.org/prov/43145979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47487258"
"http://webisa.webdatacommons.org/prov/43145979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41906619"
"http://webisa.webdatacommons.org/prov/43145979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263765111"
"http://webisa.webdatacommons.org/prov/43145979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43145979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
