"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341960731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341960731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319475
"http://webisa.webdatacommons.org/prov/341960731","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341960731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341960731","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341960731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187124768"
"http://webisa.webdatacommons.org/prov/341960731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395487014"
"http://webisa.webdatacommons.org/prov/341960731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289533295"
"http://webisa.webdatacommons.org/prov/341960731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81043434"
"http://webisa.webdatacommons.org/prov/341960731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57100201"
"http://webisa.webdatacommons.org/prov/341960731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108474734"
"http://webisa.webdatacommons.org/prov/341960731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341960731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
