"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12912602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12912602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245066
"http://webisa.webdatacommons.org/prov/12912602","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12912602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12912602","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12912602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3164023"
"http://webisa.webdatacommons.org/prov/12912602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292886283"
"http://webisa.webdatacommons.org/prov/12912602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300576767"
"http://webisa.webdatacommons.org/prov/12912602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12912602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12912602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
