"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336678222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336678222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548989
"http://webisa.webdatacommons.org/prov/336678222","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/336678222","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336678222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336678222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351868891"
"http://webisa.webdatacommons.org/prov/336678222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114436479"
"http://webisa.webdatacommons.org/prov/336678222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192365534"
"http://webisa.webdatacommons.org/prov/336678222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368215888"
"http://webisa.webdatacommons.org/prov/336678222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174768302"
"http://webisa.webdatacommons.org/prov/336678222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139239715"
"http://webisa.webdatacommons.org/prov/336678222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336678222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/336678222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336678222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
