"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289681083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289681083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216672
"http://webisa.webdatacommons.org/prov/289681083","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/289681083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289681083","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289681083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412073309"
"http://webisa.webdatacommons.org/prov/289681083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29963559"
"http://webisa.webdatacommons.org/prov/289681083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122728784"
"http://webisa.webdatacommons.org/prov/289681083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293409014"
"http://webisa.webdatacommons.org/prov/289681083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440964705"
"http://webisa.webdatacommons.org/prov/289681083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293475092"
"http://webisa.webdatacommons.org/prov/289681083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/289681083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
