"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485184400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533307
"http://webisa.webdatacommons.org/prov/485184400","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/485184400","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/485184400","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138718699"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116082325"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377743076"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205702894"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369128969"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179306693"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287106886"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65749821"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347084482"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176676819"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243077823"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485184400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
