"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47971952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47971952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289458
"http://webisa.webdatacommons.org/prov/47971952","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47971952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47971952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47971952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1174751"
"http://webisa.webdatacommons.org/prov/47971952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204864954"
"http://webisa.webdatacommons.org/prov/47971952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395126639"
"http://webisa.webdatacommons.org/prov/47971952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410729097"
"http://webisa.webdatacommons.org/prov/47971952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199738460"
"http://webisa.webdatacommons.org/prov/47971952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47971952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47971952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
