"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43965044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280291
"http://webisa.webdatacommons.org/prov/43965044","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/43965044","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/43965044","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437577277"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443198770"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138720698"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434166813"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443626969"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353262054"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351730384"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287203460"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395991541"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138422906"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195260189"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14028615"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9398109"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223163357"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175266268"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/43965044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
