"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451053214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361717
"http://webisa.webdatacommons.org/prov/451053214","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/451053214","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451053214","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423265227"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452608073"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205236818"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138425954"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354151041"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422541375"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181369920"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453063514"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163199030"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55030969"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422556664"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422651699"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423243885"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451053214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
