"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113440238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311035
"http://webisa.webdatacommons.org/prov/113440238","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/113440238","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/113440238","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58253316"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445554418"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410835332"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103504436"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143324584"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15513765"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141586190"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407290582"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101907133"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69593617"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97803446"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346523133"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143032518"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/113440238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
