"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215733014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340902
"http://webisa.webdatacommons.org/prov/215733014","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/215733014","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/215733014","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435282518"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226927007"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401885312"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156244564"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330324651"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359302344"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150291104"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371200911"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429757782"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417484996"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444691389"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215733014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
