"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120828257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120828257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252838
"http://webisa.webdatacommons.org/prov/120828257","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120828257","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120828257","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/120828257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267145655"
"http://webisa.webdatacommons.org/prov/120828257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134467200"
"http://webisa.webdatacommons.org/prov/120828257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220779250"
"http://webisa.webdatacommons.org/prov/120828257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55410632"
"http://webisa.webdatacommons.org/prov/120828257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199543036"
"http://webisa.webdatacommons.org/prov/120828257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199543037"
"http://webisa.webdatacommons.org/prov/120828257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224062376"
"http://webisa.webdatacommons.org/prov/120828257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308401609"
"http://webisa.webdatacommons.org/prov/120828257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120828257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/120828257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/120828257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120828257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
