"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57325989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628152
"http://webisa.webdatacommons.org/prov/57325989","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/57325989","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57325989","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74442520"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29307358"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273829080"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390169300"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452629266"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378346791"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7066400"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29288555"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29286202"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162597715"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66771759"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264023788"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86824977"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399480353"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118792586"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62247816"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79964480"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83013923"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3921171"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264758113"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132159052"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29337643"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300326913"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201325205"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29357159"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312527519"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321839936"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29346719"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93314505"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29352359"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218705410"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242997208"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57325989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
