"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169168261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169168261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393164
"http://webisa.webdatacommons.org/prov/169168261","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/169168261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169168261","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/169168261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132018476"
"http://webisa.webdatacommons.org/prov/169168261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400732872"
"http://webisa.webdatacommons.org/prov/169168261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337317679"
"http://webisa.webdatacommons.org/prov/169168261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174222564"
"http://webisa.webdatacommons.org/prov/169168261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132640638"
"http://webisa.webdatacommons.org/prov/169168261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132526609"
"http://webisa.webdatacommons.org/prov/169168261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127132077"
"http://webisa.webdatacommons.org/prov/169168261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182821632"
"http://webisa.webdatacommons.org/prov/169168261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131719890"
"http://webisa.webdatacommons.org/prov/169168261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169168261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
