"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197804725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197804725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138175
"http://webisa.webdatacommons.org/prov/197804725","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197804725","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/197804725","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197804725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77710990"
"http://webisa.webdatacommons.org/prov/197804725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144798665"
"http://webisa.webdatacommons.org/prov/197804725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44883014"
"http://webisa.webdatacommons.org/prov/197804725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371615428"
"http://webisa.webdatacommons.org/prov/197804725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437918292"
"http://webisa.webdatacommons.org/prov/197804725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197804725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197804725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197804725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197804725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
