"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161946642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161946642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647334
"http://webisa.webdatacommons.org/prov/161946642","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161946642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161946642","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161946642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72121080"
"http://webisa.webdatacommons.org/prov/161946642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73033726"
"http://webisa.webdatacommons.org/prov/161946642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347829354"
"http://webisa.webdatacommons.org/prov/161946642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171210352"
"http://webisa.webdatacommons.org/prov/161946642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411496965"
"http://webisa.webdatacommons.org/prov/161946642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447136017"
"http://webisa.webdatacommons.org/prov/161946642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161946642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
