"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375472177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375472177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336464
"http://webisa.webdatacommons.org/prov/375472177","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375472177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375472177","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375472177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397169806"
"http://webisa.webdatacommons.org/prov/375472177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84616721"
"http://webisa.webdatacommons.org/prov/375472177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85927486"
"http://webisa.webdatacommons.org/prov/375472177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153766613"
"http://webisa.webdatacommons.org/prov/375472177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309425283"
"http://webisa.webdatacommons.org/prov/375472177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21661828"
"http://webisa.webdatacommons.org/prov/375472177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375472177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
