"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259000471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259000471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212657
"http://webisa.webdatacommons.org/prov/259000471","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259000471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259000471","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259000471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181799844"
"http://webisa.webdatacommons.org/prov/259000471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151903826"
"http://webisa.webdatacommons.org/prov/259000471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188617283"
"http://webisa.webdatacommons.org/prov/259000471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232502918"
"http://webisa.webdatacommons.org/prov/259000471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219756943"
"http://webisa.webdatacommons.org/prov/259000471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181906966"
"http://webisa.webdatacommons.org/prov/259000471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259000471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
