"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8782996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8782996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119865
"http://webisa.webdatacommons.org/prov/8782996","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/8782996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8782996","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/8782996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327209115"
"http://webisa.webdatacommons.org/prov/8782996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207429512"
"http://webisa.webdatacommons.org/prov/8782996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439059092"
"http://webisa.webdatacommons.org/prov/8782996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179156018"
"http://webisa.webdatacommons.org/prov/8782996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71288695"
"http://webisa.webdatacommons.org/prov/8782996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254083660"
"http://webisa.webdatacommons.org/prov/8782996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230694998"
"http://webisa.webdatacommons.org/prov/8782996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8782996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/8782996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8782996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
