"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508561581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508561581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35576
"http://webisa.webdatacommons.org/prov/508561581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508561581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508561581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508561581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453068174"
"http://webisa.webdatacommons.org/prov/508561581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453258298"
"http://webisa.webdatacommons.org/prov/508561581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453280179"
"http://webisa.webdatacommons.org/prov/508561581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311893937"
"http://webisa.webdatacommons.org/prov/508561581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349658365"
"http://webisa.webdatacommons.org/prov/508561581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508561581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
