"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135783966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135783966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667978
"http://webisa.webdatacommons.org/prov/135783966","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135783966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135783966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135783966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234170216"
"http://webisa.webdatacommons.org/prov/135783966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80198039"
"http://webisa.webdatacommons.org/prov/135783966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136699789"
"http://webisa.webdatacommons.org/prov/135783966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135783966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
