"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289184360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289184360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932529
"http://webisa.webdatacommons.org/prov/289184360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289184360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289184360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289184360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72138339"
"http://webisa.webdatacommons.org/prov/289184360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141296617"
"http://webisa.webdatacommons.org/prov/289184360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223229317"
"http://webisa.webdatacommons.org/prov/289184360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162657264"
"http://webisa.webdatacommons.org/prov/289184360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289184360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
