"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212652669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212652669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52419
"http://webisa.webdatacommons.org/prov/212652669","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212652669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212652669","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212652669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446091007"
"http://webisa.webdatacommons.org/prov/212652669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67693974"
"http://webisa.webdatacommons.org/prov/212652669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237176976"
"http://webisa.webdatacommons.org/prov/212652669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78861890"
"http://webisa.webdatacommons.org/prov/212652669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160938109"
"http://webisa.webdatacommons.org/prov/212652669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212652669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/212652669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
