"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69640084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69640084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126766
"http://webisa.webdatacommons.org/prov/69640084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/69640084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69640084","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/69640084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71021176"
"http://webisa.webdatacommons.org/prov/69640084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25096662"
"http://webisa.webdatacommons.org/prov/69640084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15986614"
"http://webisa.webdatacommons.org/prov/69640084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218154283"
"http://webisa.webdatacommons.org/prov/69640084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322325577"
"http://webisa.webdatacommons.org/prov/69640084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125331792"
"http://webisa.webdatacommons.org/prov/69640084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/69640084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69640084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
