"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303687284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303687284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191192
"http://webisa.webdatacommons.org/prov/303687284","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/303687284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303687284","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/303687284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148930304"
"http://webisa.webdatacommons.org/prov/303687284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33537395"
"http://webisa.webdatacommons.org/prov/303687284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81126584"
"http://webisa.webdatacommons.org/prov/303687284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80334777"
"http://webisa.webdatacommons.org/prov/303687284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111775501"
"http://webisa.webdatacommons.org/prov/303687284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431480965"
"http://webisa.webdatacommons.org/prov/303687284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198546472"
"http://webisa.webdatacommons.org/prov/303687284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303687284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303687284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303687284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
