"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84732241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84732241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134828
"http://webisa.webdatacommons.org/prov/84732241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84732241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84732241","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/84732241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318094959"
"http://webisa.webdatacommons.org/prov/84732241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452732835"
"http://webisa.webdatacommons.org/prov/84732241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452571788"
"http://webisa.webdatacommons.org/prov/84732241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84732241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
