"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187867147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187867147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195781
"http://webisa.webdatacommons.org/prov/187867147","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187867147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187867147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187867147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196413599"
"http://webisa.webdatacommons.org/prov/187867147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190870855"
"http://webisa.webdatacommons.org/prov/187867147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431476170"
"http://webisa.webdatacommons.org/prov/187867147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421866282"
"http://webisa.webdatacommons.org/prov/187867147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200482575"
"http://webisa.webdatacommons.org/prov/187867147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187867147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
