"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1963067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1963067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798919
"http://webisa.webdatacommons.org/prov/1963067","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/1963067","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1963067","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/1963067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202957095"
"http://webisa.webdatacommons.org/prov/1963067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337034427"
"http://webisa.webdatacommons.org/prov/1963067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217474798"
"http://webisa.webdatacommons.org/prov/1963067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114146941"
"http://webisa.webdatacommons.org/prov/1963067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146015722"
"http://webisa.webdatacommons.org/prov/1963067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33636923"
"http://webisa.webdatacommons.org/prov/1963067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64416456"
"http://webisa.webdatacommons.org/prov/1963067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179148235"
"http://webisa.webdatacommons.org/prov/1963067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/1963067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1963067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1963067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
