"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104796038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104796038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18315
"http://webisa.webdatacommons.org/prov/104796038","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/104796038","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104796038","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/104796038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282642518"
"http://webisa.webdatacommons.org/prov/104796038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91918056"
"http://webisa.webdatacommons.org/prov/104796038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227113473"
"http://webisa.webdatacommons.org/prov/104796038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289216726"
"http://webisa.webdatacommons.org/prov/104796038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259787490"
"http://webisa.webdatacommons.org/prov/104796038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21408829"
"http://webisa.webdatacommons.org/prov/104796038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228769890"
"http://webisa.webdatacommons.org/prov/104796038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104796038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104796038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/104796038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
