"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497304986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497304986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194824
"http://webisa.webdatacommons.org/prov/497304986","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497304986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497304986","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497304986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151509502"
"http://webisa.webdatacommons.org/prov/497304986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76474190"
"http://webisa.webdatacommons.org/prov/497304986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104823817"
"http://webisa.webdatacommons.org/prov/497304986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397031778"
"http://webisa.webdatacommons.org/prov/497304986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88589830"
"http://webisa.webdatacommons.org/prov/497304986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244177203"
"http://webisa.webdatacommons.org/prov/497304986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497304986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
