"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137735876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137735876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180424
"http://webisa.webdatacommons.org/prov/137735876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137735876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137735876","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/137735876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40690335"
"http://webisa.webdatacommons.org/prov/137735876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40690336"
"http://webisa.webdatacommons.org/prov/137735876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40940348"
"http://webisa.webdatacommons.org/prov/137735876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40940349"
"http://webisa.webdatacommons.org/prov/137735876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/137735876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
