"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310872724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310872724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161793
"http://webisa.webdatacommons.org/prov/310872724","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310872724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310872724","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310872724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181975551"
"http://webisa.webdatacommons.org/prov/310872724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91350796"
"http://webisa.webdatacommons.org/prov/310872724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99627518"
"http://webisa.webdatacommons.org/prov/310872724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355400910"
"http://webisa.webdatacommons.org/prov/310872724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250563664"
"http://webisa.webdatacommons.org/prov/310872724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67024115"
"http://webisa.webdatacommons.org/prov/310872724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310872724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310872724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310872724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
