"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227720201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227720201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11746
"http://webisa.webdatacommons.org/prov/227720201","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227720201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227720201","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227720201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279280342"
"http://webisa.webdatacommons.org/prov/227720201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387269853"
"http://webisa.webdatacommons.org/prov/227720201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387163427"
"http://webisa.webdatacommons.org/prov/227720201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248425112"
"http://webisa.webdatacommons.org/prov/227720201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244444089"
"http://webisa.webdatacommons.org/prov/227720201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350022528"
"http://webisa.webdatacommons.org/prov/227720201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/227720201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227720201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227720201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
