"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21815265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21815265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309549
"http://webisa.webdatacommons.org/prov/21815265","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/21815265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21815265","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/21815265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123598810"
"http://webisa.webdatacommons.org/prov/21815265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419951883"
"http://webisa.webdatacommons.org/prov/21815265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158270393"
"http://webisa.webdatacommons.org/prov/21815265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320397267"
"http://webisa.webdatacommons.org/prov/21815265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247707654"
"http://webisa.webdatacommons.org/prov/21815265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127263259"
"http://webisa.webdatacommons.org/prov/21815265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382422188"
"http://webisa.webdatacommons.org/prov/21815265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127279359"
"http://webisa.webdatacommons.org/prov/21815265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420123112"
"http://webisa.webdatacommons.org/prov/21815265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/21815265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21815265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
