"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174733953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174733953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23451
"http://webisa.webdatacommons.org/prov/174733953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174733953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174733953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174733953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244021484"
"http://webisa.webdatacommons.org/prov/174733953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90861275"
"http://webisa.webdatacommons.org/prov/174733953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251285461"
"http://webisa.webdatacommons.org/prov/174733953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272992784"
"http://webisa.webdatacommons.org/prov/174733953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174733953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174733953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
