"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206245705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302276
"http://webisa.webdatacommons.org/prov/206245705","http://webisa.webdatacommons.org/ontology#hasFrequency",228
"http://webisa.webdatacommons.org/prov/206245705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206245705","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269530523"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256137192"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56663899"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134850289"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56663900"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186019653"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177884736"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313240491"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79876243"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308560228"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5151838"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267754647"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446110618"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63629257"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446131215"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256666314"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85104064"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256707465"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200255293"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431651250"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51268594"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178041035"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275495010"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5563891"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157911575"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439076966"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404669975"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76705638"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254725921"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382837174"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164564231"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13178162"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32146543"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403087163"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403124851"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131709398"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153328971"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288642692"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328369011"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91989196"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274006551"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62491741"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289190989"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123747628"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62298805"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116712464"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199588868"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439297321"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403831284"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144357457"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403600794"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289079627"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144466808"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274480703"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288977401"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274503239"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453398061"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124242417"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260521992"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396658529"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144357456"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337678785"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364696338"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104748995"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184213636"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337621373"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273503645"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78149153"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97847688"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152289969"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53905912"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438795189"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162928042"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429870935"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169625374"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238700630"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199830373"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365118804"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216142691"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421445395"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319955468"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38055296"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281619935"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259787379"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68771939"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123668469"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18469293"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273905072"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343885250"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150785335"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336436689"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428028974"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209536399"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209546050"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150649525"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408325385"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420789984"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91189468"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388439196"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42744836"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412415782"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18325157"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121337111"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37270344"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311890290"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279295709"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296073671"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253196107"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296234683"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437500546"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279896201"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89872110"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221707407"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296009525"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31918917"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53573474"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149140278"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278641586"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259272594"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372151553"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326613975"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33564379"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182339628"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278501763"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387764163"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394704181"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311608696"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88932051"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114459282"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136969689"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196444770"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301658507"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228930069"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356906487"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66354620"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263599212"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356929208"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442497706"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301537002"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264157133"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128658245"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156989817"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30146094"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228783939"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197018912"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96186866"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263931205"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258051167"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393488754"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190291646"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33430198"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143046866"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19685533"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377426400"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129090599"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278409537"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449829934"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356268992"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286258914"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316282465"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188642135"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18016777"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316196217"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47764778"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293116168"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47623551"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316104346"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316108586"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95200130"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393787282"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155946521"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354610543"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235283469"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347402361"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141679016"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189471491"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220153860"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33333277"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406398221"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23522194"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59161705"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202720452"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285147902"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250540568"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128016271"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392956348"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203306810"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166548514"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87400118"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392807809"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360582911"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126772672"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384154339"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94471681"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45741446"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261782870"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416453526"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433507215"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194002681"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111727587"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70919835"
