"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75346711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75346711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202876
"http://webisa.webdatacommons.org/prov/75346711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75346711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75346711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75346711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282157103"
"http://webisa.webdatacommons.org/prov/75346711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361865280"
"http://webisa.webdatacommons.org/prov/75346711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391741486"
"http://webisa.webdatacommons.org/prov/75346711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281831880"
"http://webisa.webdatacommons.org/prov/75346711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75346711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
