"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66353131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66353131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367715
"http://webisa.webdatacommons.org/prov/66353131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66353131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66353131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373253085"
"http://webisa.webdatacommons.org/prov/66353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93278613"
"http://webisa.webdatacommons.org/prov/66353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391704682"
"http://webisa.webdatacommons.org/prov/66353131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66353131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66353131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
