"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105583132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103824
"http://webisa.webdatacommons.org/prov/105583132","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/105583132","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105583132","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324363119"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217590924"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304755661"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63624549"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323713269"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284383871"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63470422"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223044523"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128226845"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68709110"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382644503"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/105583132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
