"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377739644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530863
"http://webisa.webdatacommons.org/prov/377739644","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/377739644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377739644","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263699251"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166744842"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225415980"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103639496"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407029754"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344467657"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225592945"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131631179"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142301005"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120837949"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166484046"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3140415"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387947686"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333683129"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432772079"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377739644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
