"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272133566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272133566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278929
"http://webisa.webdatacommons.org/prov/272133566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272133566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272133566","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/272133566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29719088"
"http://webisa.webdatacommons.org/prov/272133566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268856745"
"http://webisa.webdatacommons.org/prov/272133566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37497600"
"http://webisa.webdatacommons.org/prov/272133566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272133566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
