"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170317140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170317140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239914
"http://webisa.webdatacommons.org/prov/170317140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170317140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170317140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170317140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312742961"
"http://webisa.webdatacommons.org/prov/170317140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96876885"
"http://webisa.webdatacommons.org/prov/170317140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303553607"
"http://webisa.webdatacommons.org/prov/170317140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271829733"
"http://webisa.webdatacommons.org/prov/170317140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170317140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/170317140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
