"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338166482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338166482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515761
"http://webisa.webdatacommons.org/prov/338166482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338166482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338166482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338166482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227422122"
"http://webisa.webdatacommons.org/prov/338166482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336594085"
"http://webisa.webdatacommons.org/prov/338166482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284367169"
"http://webisa.webdatacommons.org/prov/338166482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338166482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
