"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118781395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118781395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215726
"http://webisa.webdatacommons.org/prov/118781395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118781395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118781395","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/118781395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280209961"
"http://webisa.webdatacommons.org/prov/118781395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238180750"
"http://webisa.webdatacommons.org/prov/118781395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369441630"
"http://webisa.webdatacommons.org/prov/118781395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118781395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
