"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444912882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0438112
"http://webisa.webdatacommons.org/prov/444912882","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/444912882","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/444912882","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43269886"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300898480"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418762017"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418777951"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25542810"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27100284"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66945818"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337747372"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64419550"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381777404"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347710600"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126338902"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444912882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
