"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328890300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174001
"http://webisa.webdatacommons.org/prov/328890300","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/328890300","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/328890300","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115186315"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115187015"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250113262"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115187712"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164013922"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115153845"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115153908"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115156289"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115156960"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115160513"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115162240"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115163098"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115163243"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115163482"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442429608"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163705577"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340643566"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107073541"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10929576"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248583150"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341455312"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275310361"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10882695"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162653717"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402612795"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429287969"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275652346"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125176134"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10813939"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115338084"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115342999"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115357381"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115357804"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115376616"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141839610"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174473888"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360643453"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115244436"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412348551"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115244676"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115245132"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115245439"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84350478"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115250949"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115253539"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382255904"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10775403"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10777195"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115265544"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115266868"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392650217"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115268737"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136633061"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115270453"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321465087"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151203076"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115273855"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84555051"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115282261"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102073660"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115300387"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115302356"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83877471"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441342819"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115314944"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83909221"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25514697"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245503296"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454729586"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84300583"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115188817"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368325233"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115191418"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83949967"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115195373"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115197718"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128913960"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115199166"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115199609"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382197249"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115205808"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115209115"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382227672"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115211662"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115212095"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448419059"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115216168"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115233857"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115234977"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115236189"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115237692"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454474173"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115243509"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448611080"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115164938"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115165899"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454493389"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115169180"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115170281"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115173257"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454617160"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115175056"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115175566"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115177801"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115178488"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115182713"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115183161"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115185466"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328890300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
